MedStar Southern Maryland Hospital Center,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Updated February 28, 2024",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Charge Description Master Detail,REV/CPT/HCPCS,Aetna Elect Choice Negotiated Charge,Aetna Managed Choice Negotiated Charge,Aetna Medicare Advantage Negotiated Charge,Aetna Open Access HMO Negotiated Charge,Aetna PPO Negotiated Charge,Aetna QPOS Negotiated Charge,Aetna Student Health Negotiated Charge,Aetna Traditional Choice Negotiated Charge,Aetna Trustmark Negotiated Charge,Aetna US Healthcare Negotiated Charge,Amerihealth Alliance Negotiated Charge,Amerihealth Negotiated Charge,Blue Choice HMO Negotiated Charge,Blue Choice HMO Open Access Negotiated Charge,Blue Cross Blue Shield National Account Service Company Negotiated Charge,Blue Cross Blue Shield Out of State Negotiated Charge,Blue Cross Blue Shield Preferred  Negotiated Charge,Blue High Performance Network Negotiated Charge,BlueChoice Administrators Negotiated Charge,BlueCross and BlueShield Federal Employee Program Negotiated Charge,Carefirst Administrators Negotiated Charge,CareFirst Advantage Negotiated Charge,Carefirst Basic Negotiated Charge,CareFirst Community Plan Alliance Negotiated Charge,CareFirst Community Plan Negotiated Charge,ChoiceCare Negotiated Charge,Cigna Healthspring Negotiated Charge,Cigna HMO Negotiated Charge,Cigna Point of Service  Negotiated Charge,Cigna Point of Service HMO  Negotiated Charge,Cigna PPO Negotiated Charge,Coventry Negotiated Charge,First Health Negotiated Charge,Great West Healthcare/POS Cigna Negotiated Charge,HSCSN Negotiated Charge,Innovation Health Negotiated Charge,Kaiser Maryland Medicaid Negotiated Charge,Kaiser Medicare Advantage Negotiated Charge,Kaiser MedStar Negotiated Charge,Kaiser Negotiated Charge,Kaiser Virginia Medicaid Negotiated Charge,Magellan Behavioral Health Negotiated Charge**,MAMSI Negotiated Charge,MDIPA Negotiated Charge,MedStar Carefirst PPO Negotiated Charge,MedStar Family Choice District of Columbia Alliance Negotiated Charge,MedStar Family Choice District of Columbia Negotiated Charge,MedStar Family Choice Maryland Negotiated Charge,MedStar Select Negotiated Charge,Optimum Choice Negotiated Charge,Oxford Health Plan Negotiated Charge,PFC Negotiated Charge,PHCS/Multiplan Negotiated Charge,Tricare for Life Negotiated Charge,Tricare Negotiated Charge,United Healthcare All Savers Health Plan Negotiated Charge,United Healthcare Behavioral Health Negotiated Charge**,United Healthcare Community Plan of Maryland Negotiated Charge,United Healthcare Core Essential Negotiated Charge,United Healthcare GEHA Negotiated Charge,United Healthcare Golden Rule Negotiated Charge,United Healthcare Medicare Advantage Negotiated Charge,United Healthcare Medicare Advantage Special Needs Plan Negotiated Charge,United Healthcare Navigate Negotiated Charge,United Healthcare Options PPO Negotiated Charge,United Healthcare Point of Service Negotiated Charge,United Healthcare POS HMO Negotiated Charge,United Healthcare PPO Negotiated Charge,United Healthcare Student Resources Negotiated Charge,United UMR Negotiated Charge,Veterans Affairs Community Care Network Negotiated Charge,Discounted Cash Price,De-Identified Minimum Negotiated Charge,De-Identified Maximum Negotiated Charge,,
LASER REDUC BUFF.6MMKTP/YAG,272,698.51,698.51,698.51,698.51,698.51,698.51,698.51,698.51,698.51,698.51,698.51,698.51,698.51,698.51,698.51,698.51,698.51,698.51,698.51,698.51,698.51,698.51,698.51,698.51,698.51,698.51,698.51,698.51,698.51,698.51,698.51,698.51,698.51,698.51,698.51,698.51,N/A,N/A,N/A,N/A,N/A,698.51,698.51,698.51,698.51,698.51,698.51,698.51,698.51,698.51,698.51,698.51,698.51,698.51,698.51,698.51,698.51,698.51,698.51,698.51,698.51,698.51,698.51,698.51,698.51,698.51,698.51,698.51,698.51,698.51,698.51,684.54,698.51,698.51,,
SYR EMBOLIC 100UM 2ML ONCOZENE,272,"2,200.08","2,200.08","2,200.08","2,200.08","2,200.08","2,200.08","2,200.08","2,200.08","2,200.08","2,200.08","2,200.08","2,200.08","2,200.08","2,200.08","2,200.08","2,200.08","2,200.08","2,200.08","2,200.08","2,200.08","2,200.08","2,200.08","2,200.08","2,200.08","2,200.08","2,200.08","2,200.08","2,200.08","2,200.08","2,200.08","2,200.08","2,200.08","2,200.08","2,200.08","2,200.08","2,200.08",N/A,N/A,N/A,N/A,N/A,"2,200.08","2,200.08","2,200.08","2,200.08","2,200.08","2,200.08","2,200.08","2,200.08","2,200.08","2,200.08","2,200.08","2,200.08","2,200.08","2,200.08","2,200.08","2,200.08","2,200.08","2,200.08","2,200.08","2,200.08","2,200.08","2,200.08","2,200.08","2,200.08","2,200.08","2,200.08","2,200.08","2,200.08","2,200.08","2,200.08",2156.08,"2,200.08","2,200.08",,
MICROSPHERE ONCOZENE 100UM 3ML,272,"2,886.13","2,886.13","2,886.13","2,886.13","2,886.13","2,886.13","2,886.13","2,886.13","2,886.13","2,886.13","2,886.13","2,886.13","2,886.13","2,886.13","2,886.13","2,886.13","2,886.13","2,886.13","2,886.13","2,886.13","2,886.13","2,886.13","2,886.13","2,886.13","2,886.13","2,886.13","2,886.13","2,886.13","2,886.13","2,886.13","2,886.13","2,886.13","2,886.13","2,886.13","2,886.13","2,886.13",N/A,N/A,N/A,N/A,N/A,"2,886.13","2,886.13","2,886.13","2,886.13","2,886.13","2,886.13","2,886.13","2,886.13","2,886.13","2,886.13","2,886.13","2,886.13","2,886.13","2,886.13","2,886.13","2,886.13","2,886.13","2,886.13","2,886.13","2,886.13","2,886.13","2,886.13","2,886.13","2,886.13","2,886.13","2,886.13","2,886.13","2,886.13","2,886.13","2,886.13",2828.41,"2,886.13","2,886.13",,
RELOAD ECHELON 60 GRY .75X2MM,272,291.45,291.45,291.45,291.45,291.45,291.45,291.45,291.45,291.45,291.45,291.45,291.45,291.45,291.45,291.45,291.45,291.45,291.45,291.45,291.45,291.45,291.45,291.45,291.45,291.45,291.45,291.45,291.45,291.45,291.45,291.45,291.45,291.45,291.45,291.45,291.45,N/A,N/A,N/A,N/A,N/A,291.45,291.45,291.45,291.45,291.45,291.45,291.45,291.45,291.45,291.45,291.45,291.45,291.45,291.45,291.45,291.45,291.45,291.45,291.45,291.45,291.45,291.45,291.45,291.45,291.45,291.45,291.45,291.45,291.45,291.45,285.62,291.45,291.45,,
SET CATH RDL ART 20GA 1.5IN AR,272,17.20,17.20,17.20,17.20,17.20,17.20,17.20,17.20,17.20,17.20,17.20,17.20,17.20,17.20,17.20,17.20,17.20,17.20,17.20,17.20,17.20,17.20,17.20,17.20,17.20,17.20,17.20,17.20,17.20,17.20,17.20,17.20,17.20,17.20,17.20,17.20,N/A,N/A,N/A,N/A,N/A,17.20,17.20,17.20,17.20,17.20,17.20,17.20,17.20,17.20,17.20,17.20,17.20,17.20,17.20,17.20,17.20,17.20,17.20,17.20,17.20,17.20,17.20,17.20,17.20,17.20,17.20,17.20,17.20,17.20,17.20,16.86,17.20,17.20,,
SET IV 20DROP W/3GANG MANIFOLD,272,11.51,11.51,11.51,11.51,11.51,11.51,11.51,11.51,11.51,11.51,11.51,11.51,11.51,11.51,11.51,11.51,11.51,11.51,11.51,11.51,11.51,11.51,11.51,11.51,11.51,11.51,11.51,11.51,11.51,11.51,11.51,11.51,11.51,11.51,11.51,11.51,N/A,N/A,N/A,N/A,N/A,11.51,11.51,11.51,11.51,11.51,11.51,11.51,11.51,11.51,11.51,11.51,11.51,11.51,11.51,11.51,11.51,11.51,11.51,11.51,11.51,11.51,11.51,11.51,11.51,11.51,11.51,11.51,11.51,11.51,11.51,11.28,11.51,11.51,,
STOPPER DECANN FULL CLSR SZ5,272,47.18,47.18,47.18,47.18,47.18,47.18,47.18,47.18,47.18,47.18,47.18,47.18,47.18,47.18,47.18,47.18,47.18,47.18,47.18,47.18,47.18,47.18,47.18,47.18,47.18,47.18,47.18,47.18,47.18,47.18,47.18,47.18,47.18,47.18,47.18,47.18,N/A,N/A,N/A,N/A,N/A,47.18,47.18,47.18,47.18,47.18,47.18,47.18,47.18,47.18,47.18,47.18,47.18,47.18,47.18,47.18,47.18,47.18,47.18,47.18,47.18,47.18,47.18,47.18,47.18,47.18,47.18,47.18,47.18,47.18,47.18,46.24,47.18,47.18,,
TAP BONE CANN 4.5MM,272,343.18,343.18,343.18,343.18,343.18,343.18,343.18,343.18,343.18,343.18,343.18,343.18,343.18,343.18,343.18,343.18,343.18,343.18,343.18,343.18,343.18,343.18,343.18,343.18,343.18,343.18,343.18,343.18,343.18,343.18,343.18,343.18,343.18,343.18,343.18,343.18,N/A,N/A,N/A,N/A,N/A,343.18,343.18,343.18,343.18,343.18,343.18,343.18,343.18,343.18,343.18,343.18,343.18,343.18,343.18,343.18,343.18,343.18,343.18,343.18,343.18,343.18,343.18,343.18,343.18,343.18,343.18,343.18,343.18,343.18,343.18,336.32,343.18,343.18,,
TRAY CATH FOLEY SIL 16FR 10ML,272,27.42,27.42,27.42,27.42,27.42,27.42,27.42,27.42,27.42,27.42,27.42,27.42,27.42,27.42,27.42,27.42,27.42,27.42,27.42,27.42,27.42,27.42,27.42,27.42,27.42,27.42,27.42,27.42,27.42,27.42,27.42,27.42,27.42,27.42,27.42,27.42,N/A,N/A,N/A,N/A,N/A,27.42,27.42,27.42,27.42,27.42,27.42,27.42,27.42,27.42,27.42,27.42,27.42,27.42,27.42,27.42,27.42,27.42,27.42,27.42,27.42,27.42,27.42,27.42,27.42,27.42,27.42,27.42,27.42,27.42,27.42,26.87,27.42,27.42,,
TRAY LACERATION CARD LTXFR,272,13.79,13.79,13.79,13.79,13.79,13.79,13.79,13.79,13.79,13.79,13.79,13.79,13.79,13.79,13.79,13.79,13.79,13.79,13.79,13.79,13.79,13.79,13.79,13.79,13.79,13.79,13.79,13.79,13.79,13.79,13.79,13.79,13.79,13.79,13.79,13.79,N/A,N/A,N/A,N/A,N/A,13.79,13.79,13.79,13.79,13.79,13.79,13.79,13.79,13.79,13.79,13.79,13.79,13.79,13.79,13.79,13.79,13.79,13.79,13.79,13.79,13.79,13.79,13.79,13.79,13.79,13.79,13.79,13.79,13.79,13.79,13.51,13.79,13.79,,
TUBE SET INFLOW AQUILEX FCS,272,163.43,163.43,163.43,163.43,163.43,163.43,163.43,163.43,163.43,163.43,163.43,163.43,163.43,163.43,163.43,163.43,163.43,163.43,163.43,163.43,163.43,163.43,163.43,163.43,163.43,163.43,163.43,163.43,163.43,163.43,163.43,163.43,163.43,163.43,163.43,163.43,N/A,N/A,N/A,N/A,N/A,163.43,163.43,163.43,163.43,163.43,163.43,163.43,163.43,163.43,163.43,163.43,163.43,163.43,163.43,163.43,163.43,163.43,163.43,163.43,163.43,163.43,163.43,163.43,163.43,163.43,163.43,163.43,163.43,163.43,163.43,160.16,163.43,163.43,,
TUBE SET OUTFLOW AQUILEX FCS,272,37.36,37.36,37.36,37.36,37.36,37.36,37.36,37.36,37.36,37.36,37.36,37.36,37.36,37.36,37.36,37.36,37.36,37.36,37.36,37.36,37.36,37.36,37.36,37.36,37.36,37.36,37.36,37.36,37.36,37.36,37.36,37.36,37.36,37.36,37.36,37.36,N/A,N/A,N/A,N/A,N/A,37.36,37.36,37.36,37.36,37.36,37.36,37.36,37.36,37.36,37.36,37.36,37.36,37.36,37.36,37.36,37.36,37.36,37.36,37.36,37.36,37.36,37.36,37.36,37.36,37.36,37.36,37.36,37.36,37.36,37.36,36.61,37.36,37.36,,
TUBE TRACH JACKSON SH SZ4,272,287.00,287.00,287.00,287.00,287.00,287.00,287.00,287.00,287.00,287.00,287.00,287.00,287.00,287.00,287.00,287.00,287.00,287.00,287.00,287.00,287.00,287.00,287.00,287.00,287.00,287.00,287.00,287.00,287.00,287.00,287.00,287.00,287.00,287.00,287.00,287.00,N/A,N/A,N/A,N/A,N/A,287.00,287.00,287.00,287.00,287.00,287.00,287.00,287.00,287.00,287.00,287.00,287.00,287.00,287.00,287.00,287.00,287.00,287.00,287.00,287.00,287.00,287.00,287.00,287.00,287.00,287.00,287.00,287.00,287.00,287.00,281.26,287.00,287.00,,
TUBE TRACH JACKSON SH SZ5,272,287.00,287.00,287.00,287.00,287.00,287.00,287.00,287.00,287.00,287.00,287.00,287.00,287.00,287.00,287.00,287.00,287.00,287.00,287.00,287.00,287.00,287.00,287.00,287.00,287.00,287.00,287.00,287.00,287.00,287.00,287.00,287.00,287.00,287.00,287.00,287.00,N/A,N/A,N/A,N/A,N/A,287.00,287.00,287.00,287.00,287.00,287.00,287.00,287.00,287.00,287.00,287.00,287.00,287.00,287.00,287.00,287.00,287.00,287.00,287.00,287.00,287.00,287.00,287.00,287.00,287.00,287.00,287.00,287.00,287.00,287.00,281.26,287.00,287.00,,
TUBE TRACH JACKSON SH SZ6,272,301.35,301.35,301.35,301.35,301.35,301.35,301.35,301.35,301.35,301.35,301.35,301.35,301.35,301.35,301.35,301.35,301.35,301.35,301.35,301.35,301.35,301.35,301.35,301.35,301.35,301.35,301.35,301.35,301.35,301.35,301.35,301.35,301.35,301.35,301.35,301.35,N/A,N/A,N/A,N/A,N/A,301.35,301.35,301.35,301.35,301.35,301.35,301.35,301.35,301.35,301.35,301.35,301.35,301.35,301.35,301.35,301.35,301.35,301.35,301.35,301.35,301.35,301.35,301.35,301.35,301.35,301.35,301.35,301.35,301.35,301.35,295.32,301.35,301.35,,
WIRE STENT EVAR .015X260,272,336.18,336.18,336.18,336.18,336.18,336.18,336.18,336.18,336.18,336.18,336.18,336.18,336.18,336.18,336.18,336.18,336.18,336.18,336.18,336.18,336.18,336.18,336.18,336.18,336.18,336.18,336.18,336.18,336.18,336.18,336.18,336.18,336.18,336.18,336.18,336.18,N/A,N/A,N/A,N/A,N/A,336.18,336.18,336.18,336.18,336.18,336.18,336.18,336.18,336.18,336.18,336.18,336.18,336.18,336.18,336.18,336.18,336.18,336.18,336.18,336.18,336.18,336.18,336.18,336.18,336.18,336.18,336.18,336.18,336.18,336.18,329.46,336.18,336.18,,
AUGMENT WING CRUC SM,C1776,968.53,968.53,968.53,968.53,968.53,968.53,968.53,968.53,968.53,968.53,968.53,968.53,968.53,968.53,968.53,968.53,968.53,968.53,968.53,968.53,968.53,968.53,968.53,968.53,968.53,968.53,968.53,968.53,968.53,968.53,968.53,968.53,968.53,968.53,968.53,968.53,N/A,N/A,N/A,N/A,N/A,968.53,968.53,968.53,968.53,968.53,968.53,968.53,968.53,968.53,968.53,968.53,968.53,968.53,968.53,968.53,968.53,968.53,968.53,968.53,968.53,968.53,968.53,968.53,968.53,968.53,968.53,968.53,968.53,968.53,968.53,949.16,968.53,968.53,,
BEARING HIP ARTIC E1 42MM,C1776,"1,132.05","1,132.05","1,132.05","1,132.05","1,132.05","1,132.05","1,132.05","1,132.05","1,132.05","1,132.05","1,132.05","1,132.05","1,132.05","1,132.05","1,132.05","1,132.05","1,132.05","1,132.05","1,132.05","1,132.05","1,132.05","1,132.05","1,132.05","1,132.05","1,132.05","1,132.05","1,132.05","1,132.05","1,132.05","1,132.05","1,132.05","1,132.05","1,132.05","1,132.05","1,132.05","1,132.05",N/A,N/A,N/A,N/A,N/A,"1,132.05","1,132.05","1,132.05","1,132.05","1,132.05","1,132.05","1,132.05","1,132.05","1,132.05","1,132.05","1,132.05","1,132.05","1,132.05","1,132.05","1,132.05","1,132.05","1,132.05","1,132.05","1,132.05","1,132.05","1,132.05","1,132.05","1,132.05","1,132.05","1,132.05","1,132.05","1,132.05","1,132.05","1,132.05","1,132.05",1109.41,"1,132.05","1,132.05",,
BLOCK AUG FEM DIS LL/RM 65X5MM,C1776,"1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07",N/A,N/A,N/A,N/A,N/A,"1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07",1455.37,"1,485.07","1,485.07",,
BLOCK AUG FEM DIS RL/LM 65X5MM,C1776,"1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07",N/A,N/A,N/A,N/A,N/A,"1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07",1455.37,"1,485.07","1,485.07",,
BLOCK AUG FEM DIS RL/LM 75X5MM,C1776,"1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07",N/A,N/A,N/A,N/A,N/A,"1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07",1455.37,"1,485.07","1,485.07",,
BLOCK AUG FEM DIST LL/RM 70X10,C1776,"1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07",N/A,N/A,N/A,N/A,N/A,"1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07",1455.37,"1,485.07","1,485.07",,
BLOCK AUG FEM LL/LM 60X5MM,C1776,"1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07",N/A,N/A,N/A,N/A,N/A,"1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07",1455.37,"1,485.07","1,485.07",,
BLOCK AUG FEM LL/LM 80X5MM,C1776,"1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07",N/A,N/A,N/A,N/A,N/A,"1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07",1455.37,"1,485.07","1,485.07",,
BLOCK AUG FEM LL/RM 67.5X10MM,C1776,"1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07",N/A,N/A,N/A,N/A,N/A,"1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07",1455.37,"1,485.07","1,485.07",,
BLOCK AUG FEM LL/RM 67.5X15MM,C1776,"1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07",N/A,N/A,N/A,N/A,N/A,"1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07",1455.37,"1,485.07","1,485.07",,
BLOCK AUG FEM POST 67.5X10MM,C1776,"1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07",N/A,N/A,N/A,N/A,N/A,"1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07",1455.37,"1,485.07","1,485.07",,
BLOCK AUG FEM POST UNIV 65X10,C1776,"1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07",N/A,N/A,N/A,N/A,N/A,"1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07",1455.37,"1,485.07","1,485.07",,
BLOCK AUG FEM POST UNIV 65X5MM,C1776,"1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07",N/A,N/A,N/A,N/A,N/A,"1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07",1455.37,"1,485.07","1,485.07",,
BLOCK AUG FEM POST UNIV 75X10,C1776,"1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07",N/A,N/A,N/A,N/A,N/A,"1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07",1455.37,"1,485.07","1,485.07",,
BLOCK AUG FEM POST UNIV 75X5MM,C1776,"1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07",N/A,N/A,N/A,N/A,N/A,"1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07","1,485.07",1455.37,"1,485.07","1,485.07",,
